﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171997&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;867;1743;1266;1290;5166
De 15 a 19 anys;33;207;69;0;309
De 20 a 24 anys;39;87;153;69;351
De 25 a 29 anys;42;90;87;123;339
De 30 a 34 anys;63;120;84;99;366
De 35 a 39 anys;84;129;102;90;405
De 40 a 44 anys;102;144;117;132;498
De 45 a 49 anys;69;168;126;162;528
De 50 a 54 anys;69;159;111;123;462
De 55 a 59 anys;69;141;129;129;468
De 60 a 64 anys;60;123;81;102;369
De 65 a 69 anys;45;93;78;99;315
De 70 a 74 anys;48;96;57;60;264
75 anys o més;141;180;66;99;489
Dones;783;1455;1221;1530;4989
De 15 a 19 anys;18;192;75;0;282
De 20 a 24 anys;27;54;156;96;333
De 25 a 29 anys;30;60;66;168;324
De 30 a 34 anys;54;72;72;108;306
De 35 a 39 anys;66;90;90;156;402
De 40 a 44 anys;60;90;120;195;468
De 45 a 49 anys;33;108;105;201;447
De 50 a 54 anys;48;117;102;171;441
De 55 a 59 anys;54;129;132;123;438
De 60 a 64 anys;42;108;102;114;366
De 65 a 69 anys;45;108;69;75;294
De 70 a 74 anys;57;132;54;54;297
75 anys o més;252;198;75;69;594
Total;1650;3198;2487;2823;10155
De 15 a 19 anys;51;396;141;0;591
De 20 a 24 anys;66;141;309;168;684
De 25 a 29 anys;69;147;156;288;663
De 30 a 34 anys;120;192;156;207;672
De 35 a 39 anys;153;219;192;246;807
De 40 a 44 anys;162;237;237;330;966
De 45 a 49 anys;102;279;231;366;978
De 50 a 54 anys;117;276;213;294;903
De 55 a 59 anys;120;270;261;255;906
De 60 a 64 anys;99;234;183;216;732
De 65 a 69 anys;87;201;144;174;609
De 70 a 74 anys;105;228;114;114;561
75 anys o més;393;381;144;165;1083

