﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:19
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10551;9141;19695;8265;8130;16392;504;2538;3036;1221;1344;2565;420;225;645;20955;21375;42333
Menys de 15 anys;3993;3795;7788;0;0;0;0;0;0;0;0;0;0;0;0;3993;3795;7788
De 15 a 19 anys;1212;1065;2277;0;3;3;0;0;0;0;0;0;3;6;9;1215;1071;2289
De 20 a 24 anys;945;972;1914;0;15;18;0;0;0;0;3;3;0;0;0;948;990;1938
De 25 a 29 anys;972;846;1818;36;78;114;0;0;0;3;12;12;0;0;0;1011;936;1947
De 30 a 34 anys;732;528;1260;201;285;486;0;0;3;12;36;45;87;48;135;1032;897;1929
De 35 a 39 anys;528;456;987;480;597;1077;0;3;3;48;78;126;90;33;120;1146;1164;2313
De 40 a 44 anys;600;438;1038;798;885;1683;3;6;9;135;162;300;75;39;111;1605;1533;3138
De 45 a 49 anys;432;303;738;927;933;1860;9;21;30;201;273;471;54;30;81;1620;1563;3180
De 50 a 54 anys;303;216;522;855;912;1770;15;39;54;216;225;444;48;27;69;1440;1419;2856
De 55 a 59 anys;231;129;360;954;957;1911;9;81;93;219;201;420;39;33;72;1455;1404;2856
De 60 a 64 anys;198;114;309;993;978;1968;24;135;159;177;156;336;6;3;9;1392;1386;2778
De 65 a 69 anys;132;72;201;873;852;1725;45;186;231;102;108;210;6;3;9;1158;1218;2379
De 70 a 74 anys;90;45;135;795;687;1482;51;249;300;60;45;102;6;0;6;1002;1023;2025
De 75 a 79 anys;84;33;117;546;489;1035;57;321;378;33;33;66;6;0;6;726;879;1602
De 80 a 84 anys;48;30;78;375;261;636;63;399;462;12;9;21;3;3;6;504;702;1203
85 anys o més;51;99;147;426;201;627;225;1092;1314;6;6;12;3;3;3;708;1398;2109
Resta d'Espanya;447;369;819;1338;1200;2541;138;543;681;222;240;459;66;45;114;2211;2400;4611
Menys de 15 anys;93;81;177;0;0;0;0;0;0;0;0;0;0;0;0;93;84;177
De 15 a 19 anys;21;24;45;0;0;0;0;0;0;0;0;0;0;3;0;24;24;48
De 20 a 24 anys;21;27;48;0;3;3;0;0;0;0;0;0;0;0;0;24;30;51
De 25 a 29 anys;33;24;57;0;3;3;0;0;0;0;0;0;0;0;0;33;27;63
De 30 a 34 anys;36;27;63;18;15;33;0;0;0;0;0;0;6;0;3;57;45;102
De 35 a 39 anys;45;27;72;21;33;60;0;0;0;0;3;6;6;3;9;78;69;144
De 40 a 44 anys;42;33;75;39;42;81;0;3;3;9;9;18;6;6;9;99;90;186
De 45 a 49 anys;33;18;51;63;51;114;3;3;6;9;21;27;18;3;18;123;96;219
De 50 a 54 anys;18;24;39;102;117;222;3;6;6;39;33;72;12;3;15;168;186;354
De 55 a 59 anys;24;15;39;177;180;357;9;15;24;51;51;99;9;3;12;267;267;534
De 60 a 64 anys;30;18;48;207;204;411;9;24;36;48;45;93;3;3;6;294;294;588
De 65 a 69 anys;21;9;30;204;180;384;9;45;54;33;33;66;3;3;6;270;270;540
De 70 a 74 anys;18;18;33;198;156;351;24;57;81;18;27;45;3;3;6;258;258;519
De 75 a 79 anys;6;6;12;123;117;240;18;84;99;9;15;24;0;3;6;159;222;381
De 80 a 84 anys;3;3;6;102;69;171;18;102;123;0;3;3;0;12;9;126;189;318
85 anys o més;6;9;12;78;33;111;48;198;249;0;3;3;3;6;9;138;252;387
Estranger;2367;1536;3906;2766;2649;5415;24;144;165;273;324;597;1134;855;1989;6564;5508;12075
Menys de 15 anys;360;336;693;0;0;0;0;0;0;0;0;0;0;0;0;357;336;693
De 15 a 19 anys;300;177;480;0;3;3;0;0;0;0;3;3;159;75;234;459;258;717
De 20 a 24 anys;450;243;696;21;72;93;0;0;3;3;3;3;186;123;306;660;441;1101
De 25 a 29 anys;414;216;630;162;204;366;0;3;3;9;15;24;198;123;318;786;555;1341
De 30 a 34 anys;240;156;396;258;432;690;0;0;0;27;24;51;174;117;291;702;726;1428
De 35 a 39 anys;186;123;306;369;444;816;0;3;6;45;48;90;114;72;183;711;687;1401
De 40 a 44 anys;147;84;234;480;414;894;6;12;18;42;63;102;93;75;165;768;645;1410
De 45 a 49 anys;111;66;174;423;363;786;0;18;18;45;57;102;57;54;111;633;558;1191
De 50 a 54 anys;69;72;141;354;300;657;3;15;18;36;45;81;54;60;111;519;489;1005
De 55 a 59 anys;45;30;75;276;183;462;3;18;18;30;27;57;36;57;87;387;315;699
De 60 a 64 anys;27;21;45;210;123;336;0;9;12;18;21;42;24;39;63;279;213;489
De 65 a 69 anys;9;15;21;126;48;174;0;6;9;15;12;30;18;30;45;168;111;279
De 70 a 74 anys;6;3;12;42;36;75;3;15;18;6;9;15;12;21;33;66;87;153
De 75 a 79 anys;3;0;6;21;18;39;0;18;18;0;3;6;6;9;15;36;48;84
De 80 a 84 anys;0;0;0;9;3;15;0;12;15;0;0;0;9;9;15;18;24;45
85 anys o més;0;3;3;6;0;9;3;12;18;0;0;0;3;3;6;12;18;33
Total;13368;11049;24414;12366;11979;24348;663;3222;3882;1713;1911;3621;1620;1125;2745;29727;29286;59013
Menys de 15 anys;4446;4215;8658;0;0;0;0;0;0;0;0;0;0;0;0;4443;4215;8661
De 15 a 19 anys;1533;1266;2802;0;6;6;0;0;0;0;3;3;162;81;246;1695;1356;3054
De 20 a 24 anys;1419;1242;2658;24;93;114;0;0;0;3;3;6;186;123;309;1632;1461;3090
De 25 a 29 anys;1422;1086;2505;201;282;483;0;0;3;12;27;39;198;123;321;1833;1518;3351
De 30 a 34 anys;1008;711;1719;483;729;1209;0;3;3;36;63;96;267;165;432;1791;1668;3459
De 35 a 39 anys;759;609;1365;873;1077;1950;3;6;9;93;126;219;207;105;315;1932;1923;3858
De 40 a 44 anys;792;555;1347;1314;1341;2658;6;21;27;186;231;417;168;117;288;2469;2265;4734
De 45 a 49 anys;576;387;963;1410;1350;2763;9;45;54;255;348;600;126;84;210;2376;2211;4590
De 50 a 54 anys;393;312;702;1317;1329;2646;18;60;78;291;303;594;111;87;198;2127;2091;4218
De 55 a 59 anys;297;174;474;1407;1326;2733;21;114;138;300;276;576;81;93;174;2109;1983;4092
De 60 a 64 anys;252;150;399;1410;1305;2712;33;171;204;243;225;468;33;42;75;1968;1893;3861
De 65 a 69 anys;162;93;255;1203;1083;2283;57;237;294;150;153;306;24;33;60;1599;1599;3195
De 70 a 74 anys;114;66;180;1035;873;1908;75;321;396;81;81;162;21;24;48;1326;1368;2694
De 75 a 79 anys;96;42;135;693;624;1314;75;423;498;45;51;93;15;12;24;921;1146;2070
De 80 a 84 anys;51;36;90;486;333;819;84;513;597;15;12;27;12;21;30;648;915;1563
85 anys o més;54;108;162;513;234;744;276;1305;1581;9;12;18;6;12;21;855;1671;2523

