﻿Dedicació a l'explotació de la mà d'obra familiar
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081846&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;41
 altres activitats lucratives;;
 principal;11;12
 secundària;4;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;16
 altres activitats lucratives;;
 principal;5;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;6
 persones;1;7
 altres activitats lucratives;;
 principal;;
 explot.;3;3
 persones;6;3
 secundària;;
 explot.;0;0
 persones;0;0

