﻿Population at 1 January. By nationality (continents), sex and five-year age group
Montblanc. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430862&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;133;96;229;5;7;12;1;5;6;15;14;29;0;0;0;2;0;2;2;2;4;158;124;282
From 5 to 9 years;181;130;311;7;5;12;1;3;4;22;18;40;0;0;0;0;0;0;5;4;9;216;160;376
From 10 to 14 years;180;167;347;8;5;13;3;2;5;17;18;35;0;0;0;0;1;1;4;6;10;212;199;411
From 15 to 19 years;183;148;331;5;5;10;2;3;5;12;11;23;0;0;0;2;0;2;3;4;7;207;171;378
From 20 to 24 years;159;152;311;8;9;17;7;8;15;19;11;30;1;0;1;0;1;1;3;1;4;197;182;379
From 25 to 29 years;165;124;289;8;6;14;7;10;17;22;5;27;0;2;2;3;3;6;4;3;7;209;153;362
From 30 to 34 years;158;150;308;14;13;27;7;3;10;29;21;50;1;0;1;1;4;5;3;0;3;213;191;404
From 35 to 39 years;192;192;384;12;17;29;3;4;7;23;21;44;1;2;3;2;2;4;6;6;12;239;244;483
From 40 to 44 years;251;215;466;9;18;27;10;11;21;43;24;67;1;3;4;2;7;9;8;10;18;324;288;612
From 45 to 49 years;257;249;506;17;12;29;8;8;16;27;13;40;1;0;1;1;3;4;8;7;15;319;292;611
From 50 to 54 years;254;250;504;19;23;42;4;4;8;19;8;27;1;0;1;2;3;5;3;6;9;302;294;596
From 55 to 59 years;244;234;478;12;6;18;7;5;12;12;4;16;0;1;1;1;1;2;4;10;14;280;261;541
From 60 to 64 years;247;244;491;8;7;15;0;1;1;5;0;5;0;1;1;0;2;2;6;7;13;266;262;528
From 65 to 69 years;186;200;386;5;4;9;0;2;2;0;0;0;0;1;1;1;4;5;1;1;2;193;212;405
From 70 to 74 years;163;173;336;3;2;5;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;168;177;345
From 75 to 79 years;99;155;254;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;100;157;257
From 80 to 84 years;69;103;172;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;103;173
85 years and over;101;165;266;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;101;166;267
Total;3222;3147;6369;142;139;281;60;70;130;265;171;436;6;10;16;17;32;49;62;67;129;3774;3636;7410

