﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171931
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;6;7;3;1;3;0;1;0;0;24
dones;0;4;11;10;1;0;2;0;1;1;1;31
total;1;6;17;17;4;1;5;0;2;1;1;55
Personal directiu;;;;;;;;;;;;
homes;0;1;0;3;2;5;3;1;1;0;0;16
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;1;0;3;3;5;3;1;2;0;0;18
Seveis administratius;;;;;;;;;;;;
homes;1;7;11;7;4;3;10;1;1;2;0;47
dones;8;20;15;16;0;2;2;0;0;0;0;63
total;9;27;26;23;4;5;12;1;1;2;0;110
Comerciants i venedors;;;;;;;;;;;;
homes;3;9;5;7;2;10;3;2;3;4;1;49
dones;5;4;7;3;2;5;5;5;2;1;1;40
total;8;13;12;10;4;15;8;7;5;5;2;89
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;5;5;5;2;4;1;0;3;2;0;30
dones;2;7;8;5;12;7;7;2;5;3;2;60
total;5;12;13;10;14;11;8;2;8;5;2;90
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;3;3;5;2;6;7;15;8;0;54
dones;0;0;0;0;0;4;2;4;1;5;0;16
total;0;5;3;3;5;6;8;11;16;13;0;70
Treballadors industrials;;;;;;;;;;;;
homes;26;39;56;65;57;48;34;24;32;17;1;399
dones;15;20;22;14;25;18;8;2;4;6;0;134
total;41;59;78;79;82;66;42;26;36;23;1;533
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;34;68;86;97;75;73;60;35;56;33;2;619
dones;30;55;63;48;41;36;26;13;14;16;4;346
total;64;123;149;145;116;109;86;48;70;49;6;965

