﻿Població ocupada segons professió i edat. Homes
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7156&geo=mun:080193&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Directors i gerents;..;169;1075;3273;5632;5602;5954;4936;3388;2386;1056;33470
Tècnics científics;..;1530;9789;14647;12982;10497;8837;7874;6254;3939;2273;78631
Tècnics de suport;280;2315;7645;10148;10556;8344;7487;5821;4521;2672;667;60455
Empleats administratius;..;1221;4318;5808;5462;5481;5055;5645;4228;1712;513;39535
Treballadors serveis;501;3831;6819;8483;7859;6731;6077;5473;4080;2933;992;53778
Treballadors qualificats primari;..;..;..;200;271;..;292;359;189;169;..;1842
Artesans i treballadors qualificats indústria;169;1069;2540;4740;5650;4223;4261;3604;3803;2548;553;33160
Instal·ladors i muntadors;..;671;1683;2724;4054;3293;3156;3034;2753;1508;366;23290
Ocupacions elementals;151;1802;2517;3191;2354;2721;2316;1787;1041;618;325;18825
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;500
Total;1260;12816;36651;53249;54867;46999;43469;38603;30279;18485;6810;343487

