﻿Indicators on dwellings
Darnius
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170600&lang=en
;2021
Proportion of main dwellings (%);51,0
Proportion of non-main dwellings (%);49,0
Proportion of main dwellings owned (%);61,7
Proportion of main dwellings rented (%);19,8
Proportion of main dwellings in other tenure status (%);18,5
Proportion of main dwellings up to 45 m2 (%);0,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,0
Proportion of main dwellings over 120 m2 (%);54,6
Proportion of main dwellings built up to 1950 (%);30,4
Proportion of main dwellings built from 1951 to 1970 (%);10,6
Proportion of main dwellings built from 1971 to 1980 (%);12,3
Proportion of main dwellings built from 1981 to 2000 (%);33,5
Proportion of main dwellings built in 2001 or later (%);10,1

