﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Borges Blanques, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250582&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);170;32;6;0;208
12/2023 (p);171;32;5;0;208
09/2023 (p);165;33;5;0;203
06/2023 (p);167;32;6;0;205
03/2023 (p);167;31;4;0;202
12/2022 (p);166;32;4;0;202
09/2022 (p);161;33;4;0;198
06/2022 (p);172;32;5;0;209
03/2022 (p);168;34;4;0;206
12/2021 (p);162;33;4;0;199
09/2021 (p);159;32;4;0;195
06/2021 (p);167;30;5;0;202
03/2021 (p);159;30;4;0;193
12/2020 (p);161;31;4;0;196

