﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Casserres
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080497&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,46;55,6;3
2022;29,46;55,9;3
2021;29,46;55,5;3
2020;29,46;53,9;3
2019;29,46;54,6;3
2018;29,46;53,4;3
2017;29,46;52,9;3
2016;29,46;51,9;3
2015;29,46;52,3;3
2014;29,46;53,3;3
2013;29,46;54,1;3
2012;29,46;53,6;3
2011;29,46;54,1;3
2010;29,46;53,7;3
2009;29,46;54,0;3
2008;29,46;55,5;3
2007;29,46;54,3;3
2006;29,46;53,8;3
2005;29,46;52,6;3
2004;29,46;51,7;3
2003;29,46;52,5;3
2002;29,46;53,0;3
2001;29,46;54,1;3
2000;29,46;55,5;3
1999;29,46;55,9;3
1998;29,46;55,3;3

