﻿Nascuts vius segons l'edat de la mare i el sexe
Vic. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:082981
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;1;1
De 17 anys;0;0;0
De 18 anys;0;2;2
De 19 anys;1;0;1
De 20 anys;7;3;10
De 21 anys;4;5;9
De 22 anys;6;3;9
De 23 anys;3;6;9
De 24 anys;7;7;14
De 25 anys;11;5;16
De 26 anys;13;10;23
De 27 anys;9;7;16
De 28 anys;9;13;22
De 29 anys;12;10;22
De 30 anys;18;15;33
De 31 anys;14;16;30
De 32 anys;19;10;29
De 33 anys;23;14;37
De 34 anys;17;14;31
De 35 anys;12;16;28
De 36 anys;17;5;22
De 37 anys;9;13;22
De 38 anys;6;10;16
De 39 anys;7;7;14
De 40 anys;11;11;22
De 41 anys;7;4;11
De 42 anys;6;3;9
De 43 anys;7;1;8
De 44 anys;2;1;3
De 45 anys;1;0;1
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;1;1;2
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;259;214;473

