﻿Distribució de la superfície agrícola utilitzada (SAU)
Verges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172116&lang=es
;2009;1999
   Total;;
   explot.;31;32
    ha;579;465
 secà;;
 explot.;24;27
 ha;313;306
 regadiu;;
 explot.;29;32
 ha;266;159
       Terres llaurades;;
 explot.;31;32
 ha;559;454
        Pastures permanents;;
 explot.;5;2
 ha;20;11

