﻿Llars. Per nombre i tipus de nucli
Vilada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082994
;2001;1996;1991
Sense nucli. Unipersonals;42;40;26
Sense nucli. Amb 2 persones o més;9;10;11
Amb un nucli. Parelles sense fills. Sense altres persones;36;40;26
Amb un nucli. Parelles sense fills. Amb altres persones;10;3;13
Amb un nucli. Parelles amb fills. Sense altres persones;49;59;40
Amb un nucli. Parelles amb fills. Amb altres persones;19;14;13
Amb un nucli. Mares amb fills. Sense altres persones;13;10;10
Amb un nucli. Mares amb fills. Amb altres persones;3;3;3
Amb un nucli. Pares amb fills. Sense altres persones;4;4;6
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;2;6;19
Amb dos nuclis o més. Amb altres persones;4;4;7
Total;193;193;174

