﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pere de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082331
;2001;1996;1991
Agricultura i ramaderia;41;55;60
Pesca;1;0;0
Indústries extractives;1;4;4
Indústries manufactureres;506;494;471
Electricitat gas i aigua;10;6;3
Construcció;118;68;52
Comerç i reparació;95;74;62
Hostaleria;31;26;16
Transport i comunicacions;43;34;31
Mediació financera;17;11;16
Immob. lloguers i serveis empr.;44;38;29
Adm. pública, defensa i SS;38;24;19
Educació;44;43;31
Sanitat i serveis socials;36;17;7
Altres serveis;26;20;14
Personal domèstic;12;4;2
Organismes extraterrit.;0;0;0
Total;1063;918;817

