﻿Conreus herbacis: cereals per a gra
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081167&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;50;53
 ha;275;292;177
      Secà;;;
 explot.;26;49;53
 ha;274;259;177
       Regadiu;;;
 explot.;1;4;0
 ha;1;33;0
     Blat;;;
 total;;;
 explot.;12;39;28
 ha;93;85;72
 secà;;;
 explot.;12;38;28
 ha;93;80;72
 regadiu;;;
 explot.;0;2;0
 ha;0;5;0
       Ordi;;;
 total;;;
 explot.;20;40;36
 ha;168;142;89
 secà;;;
 explot.;20;39;36
 ha;168;115;89
 regadiu;;;
 explot.;0;3;0
 ha;0;28;0
         Civada;;;
 total;;;
 explot.;2;0;3
 ha;2;0;4
 secà;;;
 explot.;2;0;3
 ha;2;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;15;12
 ha;2;28;12
 secà;;;
 explot.;1;15;12
 ha;2;28;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;17;0
 ha;10;37;0
 secà;;;
 explot.;1;17;0
 ha;9;36;0
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

