﻿Components de la RFDB: principals recursos (+) i usos (−)
Santa Maria de Palautordera
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082592
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);150169;46291;49262;44694;27228;178843;61,1;18,8;20,0;62,1;37,9;z
2020;135204;41340;48946;41554;24740;166495;60,0;18,3;21,7;62,7;37,3;z
2019;135908;46419;42159;40644;24657;167255;60,5;20,7;18,8;62,2;37,8;z
2018;128696;45361;38704;37528;21891;155527;60,5;21,3;18,2;63,2;36,8;z
2017;123522;46414;36448;36069;19885;154046;59,9;22,5;17,7;64,5;35,5;z
2016;113693;44306;35877;33218;18657;145505;58,6;22,9;18,5;64,0;36,0;z
2015;110047;43256;34922;31737;19090;141258;58,5;23,0;18,6;62,4;37,6;z
2014;102343;41609;35510;31077;18153;135357;57,0;23,2;19,8;63,1;36,9;z
2013;101592;41272;36469;31309;17801;133311;56,6;23,0;20,3;63,8;36,2;z
2012;107587;40314;35237;32596;18064;135763;58,7;22,0;19,2;64,3;35,7;z
2011;113362;40140;33347;33589;17308;138906;60,7;21,5;17,8;66,0;34,0;z
2010;113230;37923;34517;33481;17094;138821;61,0;20,4;18,6;66,2;33,8;z

