﻿Llars. Per nombre i tipus de famílies
Pineda de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081635&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1598;1060;645
 amb dues persones o més;77;24;19
  total;1675;1084;664
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;159;58;58
 amb altres persones;22;0;0
  total;181;58;58
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1562;1218;995
 amb altres persones;178;79;78
  total;1740;1297;1073
 parelles amb fills;;;
 sense altres persones;2877;2869;2596
 amb altres persones;310;200;237
  total;3187;3069;2833
 pares sols amb fills;;;
 sense altres persones;104;100;56
 amb altres persones;41;3;9
  total;145;103;65
 mares soles amb fills;;;
 sense altres persones;415;362;241
 amb altres persones;83;44;27
  total;498;406;268
    total;5570;4875;4239
   amb més d'un nucli;;;
 sense altres persones;97;106;76
 amb altres persones;30;9;10
  total;127;115;86
       total;5878;5048;4383
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;16;0;0
 amb més d'un nucli;32;1;1
  total;50;1;1
                Total;7603;6133;5048

