﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Figaró-Montmany
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081347
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;25;148;52;..;..;231
2021;24;144;55;..;..;229
2020;23;142;55;..;..;225
2019;24;147;57;..;..;234
2018;26;148;56;..;..;237
2017;23;140;53;..;..;222
2016;24;134;48;..;..;212
2014;20;134;43;..;..;205
2013;18;130;41;..;..;195
2012;16;122;39;..;..;181
2011;13;123;41;..;..;181

