﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431606
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);730;145
03/2024 (p);720;145
02/2024;705;145
01/2024;690;145
12/2023;690;150
11/2023;705;145
10/2023;705;150
09/2023;705;150
08/2023;675;150
07/2023;695;150
06/2023;685;150
05/2023;705;145
04/2023;695;140
03/2023;690;140
02/2023;685;140
01/2023;685;145
12/2022;680;150
11/2022;690;155
10/2022;690;155
09/2022;675;150
08/2022;665;150
07/2022;685;150
06/2022;675;150
05/2022;675;150
04/2022;670;145
03/2022;660;150
02/2022;660;150
01/2022;665;145
12/2021;646;147
11/2021;649;148
10/2021;658;147
09/2021;650;146
08/2021;651;148
07/2021;664;150
06/2021;657;150
05/2021;646;151
04/2021;638;148
03/2021;636;145
02/2021;619;142
01/2021;625;142
12/2020;623;144
11/2020;624;142
10/2020;627;145
09/2020;619;143
08/2020;598;141
07/2020;587;142
06/2020;575;143
05/2020;593;143
03/2020;578;147
12/2019;604;147
09/2019;614;150
06/2019;615;144
03/2019;602;145
12/2018;592;142
09/2018;613;139
06/2018;598;137
03/2018;577;139
12/2017;574;137
09/2017;545;139
06/2017;579;139
03/2017;564;142
12/2016;540;146
09/2016;552;147
06/2016;558;142
03/2016;531;148
12/2015;499;151
09/2015;496;145
06/2015;493;145
03/2015;502;148
12/2014;490;154
09/2014;496;150
06/2014;502;156
03/2014;483;155
12/2013;477;155
09/2013;498;153
06/2013;502;155
03/2013;496;153
12/2012;493;153
09/2012;514;156
06/2012;528;157
03/2012;523;155

