﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430516
;Habitatges principals;Habitatges no principals;Total
1 planta;2115;1773;3888
2 plantes;873;660;1530
3 plantes;963;1470;2433
4 plantes;1233;2064;3294
5 plantes;393;669;1059
6 plantes;69;270;336
7 plantes;39;141;177
8 plantes;57;129;186
9 plantes;15;24;42
10 plantes o més;24;3;30
No hi consta;21;27;48
Total;5796;7230;13026

