﻿Població. Per lloc de naixement, sexe i edat
Esparreguera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080765
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;468;375;843;5;4;9;16;15;31;489;394;883
De 5 a 9 anys;486;459;945;9;10;19;42;32;74;537;501;1038
De 10 a 14 anys;600;587;1187;11;10;21;35;25;60;646;622;1268
De 15 a 19 anys;645;627;1272;21;16;37;51;41;92;717;684;1401
De 20 a 24 anys;565;482;1047;14;17;31;101;79;180;680;578;1258
De 25 a 29 anys;457;414;871;33;20;53;128;102;230;618;536;1154
De 30 a 34 anys;470;411;881;36;35;71;159;133;292;665;579;1244
De 35 a 39 anys;497;477;974;57;45;102;151;160;311;705;682;1387
De 40 a 44 anys;677;620;1297;39;57;96;161;180;341;877;857;1734
De 45 a 49 anys;872;810;1682;58;82;140;167;133;300;1097;1025;2122
De 50 a 54 anys;748;730;1478;106;101;207;137;142;279;991;973;1964
De 55 a 59 anys;602;524;1126;190;173;363;79;94;173;871;791;1662
De 60 a 64 anys;348;352;700;227;245;472;61;70;131;636;667;1303
De 65 a 69 anys;240;269;509;251;260;511;34;49;83;525;578;1103
De 70 a 74 anys;197;211;408;265;274;539;21;22;43;483;507;990
De 75 a 79 anys;159;160;319;225;273;498;7;10;17;391;443;834
De 80 a 84 anys;58;93;151;133;185;318;9;10;19;200;288;488
85 anys o més;91;160;251;120;183;303;0;5;5;211;348;559
Total;8180;7761;15941;1800;1990;3790;1359;1302;2661;11339;11053;22392

