﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430304
;1999;1989
      Total;;
 explot.;82;98
 UTA;79;56
     Mà d'obra familiar;;
 total;;
  explot.;78;95
 nombre persones;161;168
  UTA;52;45
 titular;;
 nombre persones;78;95
  UTA;37;34
 cònjuge;;
 nombre persones;29;29
 altres familiars;;
  UTA;6;5
   explot.;35;26
 nombre persones;54;44
  UTA;8;7
       Mà d'obra assalariada;;
 total;;
  explot.;34;24
   UTA;27;11
 fixa;;
  explot.;9;4
 nombre persones;18;6
  UTA;15;4
 eventual;;
  explot.;27;22
   UTA;12;7

