﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Benavent de Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250539&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;1;0;0;0;0;0;0;0;13
De 15 a 19 anys;30;0;0;0;0;0;0;0;0;30
De 20 a 24 anys;22;3;0;1;0;0;0;0;0;26
De 25 a 29 anys;16;10;2;1;0;0;1;0;0;30
De 30 a 34 anys;3;8;8;3;1;0;0;0;0;23
De 35 a 39 anys;1;6;5;1;1;0;0;0;0;14
De 40 a 44 anys;3;2;13;8;2;1;0;0;0;29
De 45 a 49 anys;0;3;6;8;2;0;1;0;0;20
De 50 a 54 anys;6;1;4;4;3;3;0;0;0;21
De 55 a 59 anys;4;6;9;1;1;0;1;1;0;23
De 60 a 64 anys;4;1;6;3;1;0;0;0;1;16
De 65 a 69 anys;3;7;11;2;1;0;0;0;0;24
De 70 a 74 anys;4;3;9;2;2;1;0;0;0;21
De 75 anys i més;7;5;9;4;2;0;1;0;0;28
Total;115;56;82;38;16;5;4;1;1;318

