﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170950&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;3;2;24;0;4;0;35
1990;7;1;7;12;38;0;12;2;79
1989;2;1;6;5;52;1;31;1;99
1988;3;1;10;5;56;1;28;0;104
1987;3;0;7;11;53;0;29;0;103
1986-81;26;5;35;69;320;5;105;1;566
1980-71;41;22;101;134;569;11;208;5;1091
1970-61;42;31;90;126;368;15;244;4;920
1960-51;17;7;18;46;65;0;86;0;239
1950-41;4;1;7;12;23;0;19;0;66
1940-31;0;1;1;2;5;0;5;0;14
1930-21;2;0;0;1;1;0;2;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;149;70;285;425;1574;33;773;13;3322

