﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Martí de Tous. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082264&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;815;815;790;757;563;0
Després de 1990;10;10;7;7;4;0
De 1990 a 1986;3;2;2;1;0;1
De 1985 a 1981;10;10;7;10;6;0
De 1980 a 1976;8;8;7;7;6;0
De 1975 a 1971;7;7;5;7;4;0
De 1970 a 1966;34;34;16;15;7;0
De 1965 a 1961;17;17;9;11;0;0
De 1960 a 1951;24;22;12;13;4;2
De 1950 a 1941;5;5;5;5;3;0
De 1940 a 1931;3;2;2;2;1;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;0;0;0;0;1
Total;937;932;862;835;598;5

