﻿Localització de l'ocupació per professions (CCO-94)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250030&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;159;15;174
Tècnics i professionals científics i intel·lectuals;62;66;128
Tècnics i professionals de suport;77;56;133
Empleats administratius;123;56;179
Treballadors de serveis i venedors de comerç;154;28;182
Treballadors qualificats en act. agràries i pesqueres;106;10;116
Artesans i treballadors qualificats de les indústries i la construcció;405;106;511
Operadors d'instal·lacions i maquinària, i muntadors;265;79;344
Treballadors no qualificats;126;37;163
Forces armades;0;0;0
Total;1477;453;1930

