﻿Parc de vehicles, per tipus
Balsareny
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080180&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2033;372;440;15;162;3022
2021;2000;367;444;13;164;2988
2020;1980;339;438;14;160;2931
2019;1965;326;428;15;146;2880
2018;1928;317;443;13;144;2845
2017;1923;283;436;12;135;2789
2016;1874;283;455;13;133;2758
2015;1832;278;453;20;202;2785
2014;1810;262;455;17;181;2725
2013;1807;263;459;13;189;2731
2012;1816;263;471;13;190;2753
2011;1816;256;480;13;182;2747
2010;1813;257;489;13;189;2761
2009;1785;253;488;14;193;2733
2008;1778;246;498;15;132;2669
2007;1769;221;499;25;135;2649
2006;1687;191;483;20;115;2496
2005;1637;181;444;39;125;2426
2004;1577;160;414;29;116;2296
2003;1514;154;389;17;90;2164
2002;1489;147;387;16;83;2122
2001;1442;139;381;19;84;2065
2000;1446;144;373;17;74;2054
1999;1408;138;377;17;67;2007
1998;1338;127;349;18;52;1884
1997;1297;128;316;12;43;1796

