﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250215&lang=en
;2001
Dret;17
Magisteri;75
Ciències socials;204
Arts i humanitats;38
Informàtica;22
Enginyeries;18
Formació tècnica;89
Ciències;13
Arquitectura i construcció;12
Agricultura i veterinària;28
Salut i serveis socials;58
Altres serveis;36
Total;610

