﻿Population. By place of birth (autonomous community and abroad) and sex
Palafolls. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081555&lang=en
;Males;Females;Total
Catalonia;3774;3681;7458
Barcelona;3270;3111;6378
Girona;474;540;1011
Lleida;24;24;45
Tarragona;12;9;21
Rest of Spain;684;750;1431
Andalucía;402;414;816
Aragón;15;27;42
Principado de Asturias;6;3;6
Illes Balears;3;6;9
Canarias;3;3;6
Cantabria;0;0;3
Castilla - La Mancha;39;57;96
Castilla y León;33;45;78
Comunitat Valenciana;18;27;45
Extremadura;69;90;159
Galicia;27;27;54
Comunidad de Madrid;21;18;42
Región de Murcia;21;12;30
Comunidad Foral de Navarra;3;6;12
País Vasco;12;9;21
La Rioja;0;0;3
Ceuta y Melilla;9;3;15
Foreign;468;465;933
Total;4923;4899;9822

