﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171576&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;25;25;85
03/2024 (p);15;20;25;25;85
02/2024;15;20;25;25;90
01/2024;15;20;25;25;85
12/2023;15;20;25;25;85
11/2023;15;25;25;25;85
10/2023;15;25;25;25;90
09/2023;15;25;25;25;90
08/2023;15;25;25;25;90
07/2023;20;25;25;30;95
06/2023;15;25;25;25;95
05/2023;15;25;25;25;95
04/2023;20;25;25;30;95
03/2023;15;25;25;25;90
02/2023;15;25;20;25;85
01/2023;15;25;20;25;85
12/2022;15;20;20;25;85
11/2022;15;20;20;25;85
10/2022;15;20;20;25;85
09/2022;20;20;20;25;85
08/2022;15;15;20;25;80
07/2022;20;20;20;25;90
06/2022;20;20;20;25;85
05/2022;20;20;20;25;85
04/2022;20;20;20;25;85
03/2022;20;20;20;25;85
02/2022;15;15;20;25;80
01/2022;15;15;20;25;80
12/2021;17;19;18;23;77
11/2021;17;20;17;23;77
10/2021;16;19;17;23;75
09/2021;15;20;18;22;75
08/2021;12;17;20;21;70
07/2021;19;19;19;21;78
06/2021;18;18;20;20;76
05/2021;17;19;21;19;76
04/2021;15;19;21;19;74
03/2021;14;19;21;20;74
02/2021;13;19;22;19;73
01/2021;12;18;23;18;71
12/2020;12;18;22;18;70
11/2020;12;19;22;17;70
10/2020;11;20;21;17;69
09/2020;11;20;21;16;68
08/2020;12;21;22;17;72
07/2020;14;20;24;15;73
06/2020;15;22;23;15;75
05/2020;13;21;24;15;73
03/2020;11;22;24;16;73
12/2019;12;20;27;15;74
09/2019;13;23;27;14;77
06/2019;15;24;28;14;81
03/2019;13;23;27;13;76
12/2018;13;21;27;13;74
09/2018;14;20;28;14;76
06/2018;16;20;29;14;79
03/2018;15;18;31;17;81
12/2017;16;17;31;17;81
09/2017;14;16;29;16;75
06/2017;20;18;29;18;85
03/2017;18;17;27;19;81
12/2016;17;18;28;18;81
09/2016;12;18;28;19;77
06/2016;16;21;29;17;83
03/2016;13;20;29;17;79
12/2015;12;18;29;18;77
09/2015;9;20;27;21;77
06/2015;13;23;24;20;80
03/2015;10;22;24;21;77
12/2014;11;21;22;20;74
09/2014;9;21;25;19;74
06/2014;9;25;25;18;77
03/2014;6;24;22;18;70
12/2013;7;23;22;18;70
09/2013;6;24;21;18;69
06/2013;7;24;22;19;72
03/2013;8;21;22;20;71
12/2012;7;21;23;19;70
09/2012;5;21;24;19;69
06/2012;5;22;27;17;71
03/2012;7;21;25;15;68

