﻿Titulars persona física per edat i sexe
Vinebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431779
;2009;1999
   Totes les edats;;
 titulars;;
 total;66;88
 homes;35;46
 dones;31;42
 titulars caps explotació;;
 total;48;79
 homes;32;42
 dones;16;37
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;11
 homes;4;7
 dones;1;4
 titulars caps explotació;;
 total;4;10
 homes;4;6
 dones;0;4
           De 45 a 54 anys;;
 titulars;;
 total;12;30
 homes;7;15
 dones;5;15
 titulars caps explotació;;
 total;10;30
 homes;7;15
 dones;3;15
             De 55 a 64 anys;;
 titulars;;
 total;25;19
 homes;12;6
 dones;13;13
 titulars caps explotació;;
 total;18;18
 homes;10;6
 dones;8;12
               De 65 anys o més;;
 titulars;;
 total;20;24
 homes;8;14
 dones;12;10
 titulars caps explotació;;
 total;12;17
 homes;7;11
 dones;5;6

