﻿Población a 1 de enero. Por sexo y generaciones
Cassà de la Selva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170448&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;43;45;88
2020;52;59;111
2019;46;49;95
2018;53;51;104
2017;63;51;114
2016;61;75;136
2015;68;55;123
2014;64;51;115
2013;71;66;137
2012;57;50;107
2011;61;65;126
2010;73;57;130
2009;61;69;130
2008;70;71;141
2007;57;56;113
2006;66;65;131
2005;61;68;129
2004;59;48;107
2003;64;55;119
2002;67;55;122
2001;55;55;110
2000;71;61;132
1999;61;56;117
1998;63;40;103
1997;64;53;117
1996;56;44;100
1995;50;57;107
1994;54;52;106
1993;67;47;114
1992;51;56;107
1991;60;67;127
1990;76;58;134
1989;74;55;129
1988;73;85;158
1987;72;67;139
1986;69;58;127
1985;63;61;124
1984;88;58;146
1983;91;79;170
1982;85;94;179
1981;111;71;182
1980;112;104;216
1979;103;81;184
1978;137;82;219
1977;101;91;192
1976;98;89;187
1975;93;82;175
1974;89;86;175
1973;102;76;178
1972;82;81;163
1971;75;61;136
1970;75;75;150
1969;96;74;170
1968;89;65;154
1967;77;73;150
1966;79;60;139
1965;68;80;148
1964;71;62;133
1963;69;56;125
1962;69;71;140
1961;67;67;134
1960;72;74;146
1959;65;68;133
1958;60;65;125
1957;61;65;126
1956;52;55;107
1955;72;44;116
1954;50;56;106
1953;49;42;91
1952;43;46;89
1951;40;38;78
1950;37;46;83
1949;36;39;75
1948;47;39;86
1947;25;38;63
1946;26;37;63
1945;30;47;77
1944;28;32;60
1943;21;35;56
1942;26;28;54
1941;22;22;44
1940;28;33;61
1939;5;15;20
1938;16;21;37
1937;13;24;37
1936;13;34;47
1935;15;31;46
1934;29;25;54
1933;12;21;33
1932;11;33;44
1931;16;23;39
1930;12;18;30
1929;5;13;18
1928;4;11;15
1927;4;11;15
1926;3;11;14
1925;0;7;7
1924;0;4;4
1923;0;1;1
Antes de 1923;0;6;6
No consta;0;0;0
Total;5471;5209;10680

