﻿Llars unipersonals. Per edat i estat civil. Dones
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080229
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;2;0;0;0;4
De 20 a 24 anys;7;2;0;0;0;9
De 25 a 29 anys;26;19;0;3;0;48
De 30 a 34 anys;22;7;0;5;0;34
De 35 a 39 anys;12;6;2;3;2;25
De 40 a 44 anys;7;5;1;7;4;24
De 45 a 49 anys;5;2;4;3;4;18
De 50 a 54 anys;4;3;8;6;2;23
De 55 a 59 anys;6;2;14;6;4;32
De 60 a 64 anys;7;5;25;2;1;40
De 65 a 69 anys;8;1;76;6;4;95
De 70 a 74 anys;18;3;118;2;1;142
De 75 a 79 anys;19;2;121;2;3;147
De 80 a 84 anys;11;0;90;2;0;103
De 85 anys i més;13;0;78;1;0;92
Total;167;59;537;48;25;836

