﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Torrelavit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082877&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0
From 31 to 45 m²;12;0;0;0;9
From 46 to 60 m²;51;3;0;0;54
From 61 to 75 m²;57;3;0;0;60
From 76 to 90 m²;66;6;0;3;78
From 91 to 105 m²;69;3;0;0;72
From 106 to 120 m²;60;0;0;0;57
From 121 to 150 m²;81;0;0;3;81
From 151 to 180 m²;48;0;0;3;51
More than 180 m²;75;0;0;0;75
Unknown;3;0;0;6;6
Total;522;12;0;12;549

