﻿Habitatges principals. Per any de construcció i règim de tinença
Riba, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431248
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;23;16;0;0;3;15;17;12;86
De propietat, per compra amb pagaments pendents;0;1;0;0;0;0;1;3;5
De propietat, per herència o donació;25;7;2;0;2;3;3;1;43
Cedit gratis, per empresa o raó de treball;7;0;1;0;3;4;1;0;16
Cedit gratis, per altres persones o  institucions;0;0;0;0;0;3;0;0;3
De lloguer, sense mobles;26;30;6;0;21;34;24;7;148
De lloguer, amb mobles;1;0;0;0;0;0;1;0;2
De lloguer, altres formes;2;0;0;0;0;0;0;0;2
Total;84;54;9;0;29;59;47;23;305

