﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pont de Suert, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251734&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;49,37;134,55;97,65;83,09;0,00;114,84;81,54;561,03
2020;67,30;136,37;83,42;78,09;0,00;106,04;76,92;548,14
2019;60,94;147,07;80,27;84,71;0,00;83,90;58,93;515,82
2018;64,28;147,26;79,63;106,33;0,00;64,07;46,86;508,43
2017;77,51;119,15;60,08;89,22;0,00;61,68;47,22;454,86
2016;52,59;110,78;51,44;82,27;0,00;65,66;41,16;403,90
2015;46,63;106,29;47,21;81,05;0,00;56,69;33,95;371,82
2014;58,42;97,56;43,46;65,12;0,00;52,26;33,22;350,04
2013;50,50;84,12;38,87;26,02;0,00;47,15;25,98;272,64
2012;48,64;86,95;40,78;23,76;..;61,91;28,24;290,28
2011;71,58;104,48;41,24;59,34;..;93,30;47,15;417,09
2010;77,36;108,76;40,74;58,02;..;72,44;34,22;391,54
2009;72,05;124,07;40,10;26,91;..;76,63;69,16;408,92
2008;79,53;120,86;43,27;..;..;49,67;81,68;375,01
2007;50,40;115,63;30,91;..;..;21,97;58,72;277,63
2006;52,00;101,19;14,24;..;..;..;0,06;167,49
2005;39,00;133,10;8,08;..;..;..;0,52;180,70
2004;50,80;169,90;13,10;..;..;..;0,21;234,01
2003;31,60;83,10;5,80;..;..;..;0,43;120,93
2002;31,20;85,00;5,00;..;..;..;..;121,20
2001;26,40;90,00;6,30;..;..;..;0,36;123,06
2000;25,52;136,80;3,29;..;..;..;0,36;165,97

