﻿Altres familiars per edat i sexe
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:21
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;341;660
 nombre persones;424;879
  homes;325;710
   dones;99;169
 altres familiars caps explotació;;
 nombre persones;15;66
  homes;14;60
   dones;1;6
      Menys de 25 anys;;
  altres familiars;;
 explot.;69;181
 homes;59;181
 dones;13;33
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;56;124
 homes;53;116
 dones;5;22
 altres familiars caps explotació;;
 homes;3;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;46;90
 homes;44;86
 dones;9;9
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;27;56
 homes;23;51
 dones;5;8
 altres familiars caps explotació;;
 homes;2;10
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;24;48
 homes;20;39
 dones;5;12
 altres familiars caps explotació;;
 homes;0;11
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;19;42
 homes;14;35
 dones;6;9
 altres familiars caps explotació;;
 homes;1;9
 dones;1;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;16;45
 homes;12;35
 dones;5;13
 altres familiars caps explotació;;
 homes;2;7
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;16;67
 homes;6;53
 dones;10;18
 altres familiars caps explotació;;
 homes;0;8
 dones;0;3
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;24;63
 homes;17;44
 dones;9;21
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;95;81
 homes;77;70
 dones;32;24
 altres familiars caps explotació;;
 homes;1;3
 dones;0;1

