﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170926
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;0;0;1;1;1;0;6
1990;0;0;0;0;3;0;5;0;8
1989;1;0;2;1;3;0;5;1;13
1988;0;0;0;1;1;0;2;2;6
1987;1;1;1;1;1;1;2;0;8
1986-81;2;0;1;3;15;1;6;1;29
1980-71;2;1;7;13;20;4;35;3;85
1970-61;4;3;5;14;34;7;117;1;185
1960-51;0;2;5;7;22;3;47;0;86
1950-41;0;1;0;0;6;2;7;0;16
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;8;21;40;106;19;227;8;442

