﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montellà i Martinet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251399&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;131;114;1,15
2021;130;114;1,14
2020;131;113;1,16
2019;133;116;1,15
2018;132;114;1,16
2017;134;116;1,16
2016;134;116;1,16
2014;138;119;1,16
2013;135;114;1,18
2012;130;111;1,17
2011;133;113;1,18

