﻿Bovins. Nombre de caps
Vidrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172121
;2020
     Total (inclou búfales);
 explot.;11
 caps;1318
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;701
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;11
 caps;701
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;103
 mascles;
 explot.;9
 caps;26
 braves que no han parit;
 explot.;7
 caps;77
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;60
 mascles;
 explot.;4
 caps;13
 femelles que no han parit;
 explot.;5
 caps;47
             Bovins de menys d'1 any;
 explot.;11
 caps;454

