﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082665&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;6;11;17
Pesca;0;1;1
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;4;2;6
Ext i trans. minerals;35;17;52
Indústria química;54;56;110
Cont maquin mat elèctric;247;148;395
Material transport;23;15;38
Alimentació i begudes;43;50;93
Tèxtil, cuir confecció;71;330;401
Suro i fusta;56;17;73
Paper i arts gràfiques;31;37;68
Plàstics indu. manufact.;78;48;126
Construcció;242;55;297
Comerç i reparació;145;295;440
Hostaleria i restauració;74;84;158
Transport i act. annexes;67;36;103
Comunicacions;10;14;24
Assegurances i financeres;15;23;38
Servei empr. llogers;39;64;103
Adm pública defensa i SS;28;55;83
Educació i investigació;30;89;119
Sanitat i assis. social;17;59;76
Altres serveis;28;161;189
Total;1344;1668;3012

