﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Feliu de Guíxols
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171609&lang=es
;Homes;Dones;Total
2024;661;588;1249
2023;636;569;1205
2022;628;550;1178
2021;586;522;1108
2020;557;515;1072
2019;545;487;1032
2018;517;448;965
2017;476;405;881
2016;418;372;790
2015;355;319;674
2014;308;282;590
2013;278;257;535
2012;258;222;480
2011;234;192;426
2010;208;174;382
2009;188;153;341

