﻿Població segons el lloc de naixement i professió dels ocupats
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080207
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;143;46;144;124;76;29;284;3;849
Catalunya;107;34;118;94;50;25;208;2;638
Barcelona;101;32;114;90;47;24;198;2;608
Girona;0;0;1;3;0;0;2;0;6
Lleida;5;2;2;0;2;1;3;0;15
Tarragona;1;0;1;1;1;0;5;0;9
Resta de l'Estat;32;9;23;27;26;4;76;1;198
Andalusia;7;0;10;10;15;3;41;1;87
Aragó;3;1;3;3;0;0;6;0;16
Astúries;0;0;0;1;0;0;0;0;1
Balears;1;0;0;1;0;0;1;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;1;0;0;0;3;0;5
Catella-la Manxa;1;1;1;1;1;0;3;0;8
Catella i Lleó;8;2;4;4;6;0;2;0;26
Comunitat Valenciana;1;2;0;0;0;0;1;0;4
Extremadura;1;0;1;3;3;0;15;0;23
Galícia;4;0;1;0;0;0;1;0;6
Madrid;2;1;0;1;0;0;0;0;4
Múrcia;1;1;1;1;0;1;3;0;8
Navarra;0;0;0;2;0;0;0;0;2
País Basc;2;1;1;0;1;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;4;3;3;3;0;0;0;0;13

