﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430043
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1653;1365;3021;1338;1314;2652;75;357;432;228;225;453;69;36;105;3366;3300;6666
Barcelona;135;105;240;147;165;315;6;42;45;42;39;81;21;6;27;348;357;705
Girona;9;9;18;0;3;3;0;0;3;0;3;3;0;0;0;12;15;27
Lleida;12;6;15;12;3;15;0;6;6;3;3;6;3;0;3;27;18;45
Tarragona;1500;1245;2745;1176;1143;2319;66;312;381;183;180;363;48;27;78;2976;2913;5889
Resta d'Espanya;111;87;198;270;246;516;30;102;135;51;45;93;15;6;21;477;486;966
Andalusia;15;15;30;90;78;168;9;45;54;24;18;42;0;3;3;138;156;297
Aragó;15;12;24;24;24;45;3;9;12;6;3;9;3;0;3;51;45;93
Principat d'Astúries;0;3;3;3;3;3;0;0;0;0;0;0;0;0;0;3;6;6
Illes Balears;3;0;3;0;0;3;0;3;3;0;0;0;0;3;3;6;3;9
Canàries;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Cantàbria;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Castella - la Manxa;6;0;6;12;6;15;3;3;6;3;0;0;0;0;0;21;12;30
Castella i Lleó;3;3;6;18;9;24;3;0;3;3;3;3;0;0;0;24;12;36
Comunitat Valenciana;48;42;90;90;96;183;9;21;30;15;12;27;6;3;6;165;174;336
Extremadura;3;0;3;9;6;15;0;6;6;3;3;3;0;0;0;12;18;30
Galícia;3;3;6;6;6;12;0;3;6;3;0;3;0;0;3;18;12;30
Comunitat de Madrid;6;6;12;6;12;18;0;6;3;0;3;6;3;0;3;15;27;42
Regió de Múrcia;3;0;3;3;3;6;3;0;3;0;3;3;0;3;3;9;6;15
Comunitat Foral de Navarra;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;6
País Basc;3;3;6;3;3;9;0;0;0;0;0;3;0;0;0;9;6;18
Rioja, La;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Estranger;312;225;534;477;480;957;9;33;42;48;75;123;171;114;288;1020;927;1947
Total;2079;1674;3753;2085;2040;4125;117;489;606;327;345;672;252;159;414;4863;4713;9573

