﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masdenverge
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430786&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;55;22;4;..;85
2021;..;57;24;4;..;89
2020;..;64;20;4;..;91
2019;..;65;20;4;..;92
2018;..;65;19;4;..;91
2017;..;67;20;4;..;94
2016;..;66;20;4;..;94
2014;4;66;24;..;..;96
2013;4;65;28;..;..;99
2012;4;62;30;..;..;98
2011;4;63;31;..;..;101

