﻿Indicadors de llars
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171609
;2021
Grandària mitjana de la llar;2,53
Proporció de llars d'1 persona (%);27,5
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);15,7
Proporció de llars de 5 persones o més (%);8,2
Proporció de llars d'una persona de 65 anys o més (%);12,6
Proporció de població de 75 anys o més que viu sola (%);30,8
Proporció de llars amb tots els membres de 65 anys o més (%);21,4
Proporció de llars amb tots els membres estrangers (%);10,0
Proporció de llars amb membres estrangers i espanyols (%);11,2
Proporció de llars amb tots els membres espanyols (%);78,8

