﻿Population at 1 January. By nationality, sex and age year by year
Masnou, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081189&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;62;77;139;5;13;18;67;90;157
1 year;84;63;147;12;11;23;96;74;170
2 years;74;74;148;8;12;20;82;86;168
3 years;67;88;155;14;13;27;81;101;182
4 years;101;95;196;15;9;24;116;104;220
5 years;94;108;202;16;11;27;110;119;229
6 years;102;104;206;13;9;22;115;113;228
7 years;123;92;215;16;15;31;139;107;246
8 years;98;87;185;18;12;30;116;99;215
9 years;104;101;205;15;5;20;119;106;225
10 years;117;103;220;10;16;26;127;119;246
11 years;96;108;204;10;18;28;106;126;232
12 years;139;119;258;7;9;16;146;128;274
13 years;133;92;225;14;15;29;147;107;254
14 years;100;114;214;7;12;19;107;126;233
15 years;137;122;259;6;5;11;143;127;270
16 years;116;108;224;11;12;23;127;120;247
17 years;104;101;205;13;9;22;117;110;227
18 years;108;87;195;11;6;17;119;93;212
19 years;108;107;215;8;7;15;116;114;230
20 years;101;96;197;14;8;22;115;104;219
21 years;115;89;204;12;15;27;127;104;231
22 years;104;111;215;14;12;26;118;123;241
23 years;97;90;187;13;10;23;110;100;210
24 years;95;98;193;17;17;34;112;115;227
25 years;104;96;200;17;23;40;121;119;240
26 years;105;98;203;16;8;24;121;106;227
27 years;88;105;193;15;20;35;103;125;228
28 years;91;78;169;22;22;44;113;100;213
29 years;112;89;201;25;26;51;137;115;252
30 years;99;92;191;15;30;45;114;122;236
31 years;95;87;182;35;30;65;130;117;247
32 years;112;99;211;27;32;59;139;131;270
33 years;121;104;225;24;35;59;145;139;284
34 years;102;96;198;31;35;66;133;131;264
35 years;108;102;210;22;44;66;130;146;276
36 years;118;119;237;32;44;76;150;163;313
37 years;147;119;266;40;36;76;187;155;342
38 years;134;149;283;38;36;74;172;185;357
39 years;128;147;275;28;37;65;156;184;340
40 years;142;145;287;25;43;68;167;188;355
41 years;157;166;323;37;43;80;194;209;403
42 years;159;164;323;38;22;60;197;186;383
43 years;190;160;350;30;36;66;220;196;416
44 years;168;170;338;40;40;80;208;210;418
45 years;178;190;368;38;33;71;216;223;439
46 years;175;176;351;31;41;72;206;217;423
47 years;178;198;376;33;28;61;211;226;437
48 years;162;195;357;32;22;54;194;217;411
49 years;171;173;344;21;14;35;192;187;379
50 years;170;179;349;19;14;33;189;193;382
51 years;175;150;325;20;17;37;195;167;362
52 years;165;177;342;23;18;41;188;195;383
53 years;162;172;334;25;22;47;187;194;381
54 years;143;161;304;14;16;30;157;177;334
55 years;159;172;331;12;17;29;171;189;360
56 years;143;181;324;12;16;28;155;197;352
57 years;156;189;345;10;7;17;166;196;362
58 years;136;175;311;14;13;27;150;188;338
59 years;169;163;332;9;13;22;178;176;354
60 years;155;155;310;7;10;17;162;165;327
61 years;157;153;310;13;6;19;170;159;329
62 years;142;181;323;12;18;30;154;199;353
63 years;133;158;291;8;2;10;141;160;301
64 years;123;160;283;7;9;16;130;169;299
65 years;146;152;298;5;4;9;151;156;307
66 years;104;157;261;5;3;8;109;160;269
67 years;120;140;260;5;6;11;125;146;271
68 years;120;141;261;3;11;14;123;152;275
69 years;111;147;258;5;5;10;116;152;268
70 years;119;128;247;6;5;11;125;133;258
71 years;105;135;240;4;7;11;109;142;251
72 years;109;115;224;2;2;4;111;117;228
73 years;111;150;261;1;4;5;112;154;266
74 years;93;112;205;3;5;8;96;117;213
75 years;73;107;180;3;3;6;76;110;186
76 years;93;110;203;1;3;4;94;113;207
77 years;71;90;161;1;3;4;72;93;165
78 years;75;111;186;0;3;3;75;114;189
79 years;75;76;151;1;2;3;76;78;154
80 years;48;71;119;2;0;2;50;71;121
81 years;60;106;166;2;1;3;62;107;169
82 years;34;51;85;2;1;3;36;52;88
83 years;33;56;89;2;1;3;35;57;92
84 years;44;80;124;0;0;0;44;80;124
85 years and over;234;516;750;6;9;15;240;525;765
Total;10189;11028;21217;1275;1337;2612;11464;12365;23829

