﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171931
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2002;1999;1915;1810;1228;3
Després de 1990;43;29;18;16;10;14
De 1990 a 1986;38;35;22;25;16;3
De 1985 a 1981;30;27;17;16;9;3
De 1980 a 1976;31;31;15;16;9;0
De 1975 a 1971;74;70;41;37;15;4
De 1970 a 1966;105;95;59;57;14;10
De 1965 a 1961;151;128;73;69;15;23
De 1960 a 1951;112;99;53;40;6;13
De 1950 a 1941;44;38;24;16;1;6
De 1940 a 1931;20;20;12;13;4;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;2652;2573;2251;2117;1327;79

