﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Baix Penedès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:12&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;1;0;0;1
Professionals científics i intel·lectuals;0;1;4;4;0;0;0;9
Tècnics i professionals de suport;0;0;2;0;0;0;0;2
Empleats oficina, comptables i administratius;0;3;2;3;0;0;0;8
Treballadors restauració, personals i venedors;4;8;8;3;1;0;0;24
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;1;2;1;0;0;4
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;1;0;1;7;0;0;0;9
No hi consta;32;73;70;41;17;2;0;235
Total;37;85;88;60;20;2;0;292

