﻿Eleccions al Congrés de Diputats. Dades generals
Palau de Santa Eulàlia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171194
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;71;53;49;3;1;74,6;25,4
2016;74;54;54;0;0;73,0;27,0
2015;68;59;59;0;0;86,8;13,2
2011;89;65;61;3;1;73,0;27,0
2008;87;65;62;3;0;74,7;25,3
2004;77;70;70;0;0;90,9;9,1
2000;82;57;54;2;1;69,5;30,5
1996;86;70;69;1;0;81,4;18,6
1993;70;56;55;0;1;80,0;20,0
1989;72;43;41;2;0;59,7;40,3
1986;68;51;51;0;0;75,0;25,0
1982;65;50;50;0;0;76,9;23,1
1979;72;43;43;0;0;59,7;40,3
1977;64;45;44;0;1;70,3;29,7

