﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431444
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1153;568;535;2;31;0;585;182;239;105;20;39
Catalunya;916;436;409;2;25;0;480;140;226;70;15;29
Barcelona;71;37;36;0;1;0;34;12;12;9;0;1
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;15;6;5;0;1;0;9;5;0;3;1;0
Tarragona;829;392;367;2;23;0;437;123;214;58;14;28
Resta de l'Estat;194;108;102;0;6;0;86;41;5;30;4;6
Andalusia;72;30;28;0;2;0;42;20;0;16;2;4
Aragó;23;12;12;0;0;0;11;6;1;2;0;2
Astúries;7;4;4;0;0;0;3;1;1;0;1;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;8;6;6;0;0;0;2;0;1;1;0;0
Catella-la Manxa;13;9;9;0;0;0;4;2;0;2;0;0
Catella i Lleó;10;8;5;0;3;0;2;1;0;1;0;0
Comunitat Valenciana;22;11;11;0;0;0;11;7;2;2;0;0
Extremadura;8;5;5;0;0;0;3;1;0;1;1;0
Galicia;5;4;4;0;0;0;1;0;0;1;0;0
Madrid;11;6;6;0;0;0;5;2;0;3;0;0
Múrcia;8;7;6;0;1;0;1;0;0;1;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;4;3;3;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;43;24;24;0;0;0;19;1;8;5;1;4

