﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170391
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;40;0;0;0;0;0;0;0;0;40
De 15 a 19 anys;62;0;0;0;0;0;0;0;0;62
De 20 a 24 anys;59;5;0;0;0;0;0;0;0;64
De 25 a 29 anys;47;17;11;1;0;0;0;0;0;76
De 30 a 34 anys;17;22;24;7;2;0;0;0;0;72
De 35 a 39 anys;13;19;31;9;0;0;0;0;0;72
De 40 a 44 anys;14;19;29;11;1;1;0;0;0;75
De 45 a 49 anys;7;15;24;11;2;1;0;0;0;60
De 50 a 54 anys;11;21;18;14;7;0;0;0;0;71
De 55 a 59 anys;10;21;33;9;8;7;1;0;0;89
De 60 a 64 anys;3;17;26;9;5;2;0;0;0;62
De 65 a 69 anys;13;21;31;12;6;1;0;0;0;84
De 70 a 74 anys;6;16;20;6;0;0;2;1;0;51
De 75 anys i més;19;31;34;14;6;3;1;2;1;111
Total;321;224;281;103;37;15;4;3;1;989

