﻿Population at 1 January. By nationality and sex
Sénia, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2271;2284;4555;476;444;920;2747;2728;5475
2021;2271;2292;4563;503;464;967;2774;2756;5530
2020;2316;2319;4635;523;482;1005;2839;2801;5640
2019;2332;2338;4670;512;499;1011;2844;2837;5681
2018;2353;2336;4689;487;468;955;2840;2804;5644
2017;2351;2345;4696;486;470;956;2837;2815;5652
2016;2372;2357;4729;463;462;925;2835;2819;5654
2015;2375;2375;4750;537;512;1049;2912;2887;5799
2014;2381;2372;4753;603;537;1140;2984;2909;5893
2013;2401;2391;4792;644;551;1195;3045;2942;5987
2012;2418;2396;4814;685;584;1269;3103;2980;6083
2011;2437;2415;4852;647;546;1193;3084;2961;6045
2010;2464;2425;4889;654;544;1198;3118;2969;6087
2009;2427;2407;4834;734;611;1345;3161;3018;6179
2008;2452;2402;4854;766;605;1371;3218;3007;6225
2007;2446;2407;4853;707;548;1255;3153;2955;6108
2006;2449;2409;4858;641;477;1118;3090;2886;5976
2005;2467;2398;4865;672;432;1104;3139;2830;5969
2004;2463;2398;4861;536;338;874;2999;2736;5735
2003;2467;2399;4866;532;339;871;2999;2738;5737
2002;2489;2419;4908;444;227;671;2933;2646;5579
2001;2490;2423;4913;280;129;409;2770;2552;5322
2000;2508;2430;4938;54;42;96;2562;2472;5034

