﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:13&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;588;4047;8121;13437;9006;3414;36;10635;25794;1398;6027;3906;573;851460;938433
De 15 a 19 años;501;3834;8121;13020;6657;66;6;3369;5994;273;0;0;570;9855;52266
De 20 a 24 años;24;54;0;261;1338;309;12;4449;11643;828;1431;123;0;39447;59922
De 25 a 29 años;3;30;0;42;315;480;6;1122;3237;168;2037;1254;0;66519;75210
De 30 a 34 años;9;39;0;15;219;510;6;630;1560;60;1161;1017;0;77277;82509
De 35 a 39 años;6;36;0;27;177;471;0;453;1026;30;552;603;0;81870;85248
De 40 a 44 años;15;27;0;24;126;441;3;312;834;9;381;345;0;90882;93399
De 45 a 49 años;12;21;0;18;87;336;3;174;624;12;234;246;0;87918;89688
De 50 a 54 años;3;9;0;15;57;279;0;75;393;9;126;150;0;77421;78537
De 55 a 59 años;6;0;0;15;21;207;0;36;219;6;63;99;0;68862;69528
De 60 a 64 años;3;3;0;0;6;147;0;6;135;3;24;42;0;59829;60198
65 años o más;3;0;0;0;3;162;0;6;126;0;18;30;0;191574;191925
Mujeres;345;2811;8238;15048;6492;5967;45;10020;31230;2550;6810;4263;591;945300;1039713
De 15 a 19 años;273;2550;8241;14565;3948;141;18;3024;7500;597;0;0;591;7731;49179
De 20 a 24 años;21;42;0;321;1032;603;15;3570;13614;1632;1635;144;0;34059;56688
De 25 a 29 años;0;51;0;39;402;933;6;1137;4005;210;2463;1410;0;65580;76233
De 30 a 34 años;0;48;0;15;294;831;0;741;2058;63;1275;1191;0;75141;81663
De 35 a 39 años;9;45;0;15;267;786;0;582;1254;18;585;636;0;79650;83847
De 40 a 44 años;9;30;0;33;234;693;0;438;1056;18;384;357;0;87750;91005
De 45 a 49 años;6;24;0;27;153;609;0;300;801;6;264;240;0;86580;89010
De 50 a 54 años;12;12;0;15;108;537;3;159;498;3;129;144;0;80289;81909
De 55 a 59 años;9;6;0;9;45;381;3;45;246;6;54;78;0;76905;77784
De 60 a 64 años;0;3;0;3;6;273;0;18;111;0;15;39;0;70857;71325
65 años o más;12;0;0;3;0;180;0;6;81;0;6;21;0;280758;281067
Total;930;6858;16362;28482;15498;9381;75;20655;57024;3945;12837;8172;1164;1796760;1978146
De 15 a 19 años;774;6384;16362;27585;10605;210;24;6396;13497;870;0;0;1164;17586;101445
De 20 a 24 años;45;99;0;582;2373;912;30;8022;25254;2460;3066;264;0;73506;116610
De 25 a 29 años;3;81;0;84;717;1416;9;2256;7242;378;4497;2661;0;132099;151443
De 30 a 34 años;9;84;0;33;513;1344;6;1371;3621;126;2439;2208;0;152421;164172
De 35 a 39 años;15;81;0;42;444;1257;0;1038;2277;42;1134;1239;0;161523;169098
De 40 a 44 años;24;54;0;54;363;1134;3;750;1890;30;765;705;0;178635;184407
De 45 a 49 años;18;45;0;45;243;945;3;477;1425;15;495;489;0;174498;178698
De 50 a 54 años;15;21;0;27;165;816;3;234;894;12;258;294;0;157710;160443
De 55 a 59 años;12;9;0;24;66;588;0;81;465;9;120;177;0;145764;147315
De 60 a 64 años;0;0;0;3;12;420;0;24;246;3;42;81;0;130686;131520
65 años o más;15;0;0;3;3;342;0;9;207;3;24;54;0;472329;472992

