﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:33&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;513;359;368;343;..;527
Programes de qualificació professional inicial;1624;1411;1528;1158;..;1665
Batxillerat;1590;1570;1575;1570;..;1596
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1151;1076;1128;949;0;1151
Ensenyament d'escoles oficials d'idiomes;1913;1769;1890;1678;..;1994
Ensenyaments professionals de música i dansa;176;103;176;82;..;183
FP superior, arts plàstiques i disseny i ensenyaments esportius;1329;1273;1296;1240;0;1329
Diplomatura universitària, arquitectura i enginyeria tècniques;1192;1189;1181;1161;..;1206
Estudis de grau universitaris i d'ensenyaments artístics;3203;3085;3182;2982;0;3203
Llicenciatura, arquitectura i enginyeria;2361;2118;2283;2042;..;2391
Màster oficial universitari, especialitats mèdiques;1391;1266;1322;1263;..;1407
Doctorat;571;437;516;410;0;571
Altra educació reglada (ensenyaments inicials per a adults);158;..;99;..;..;199
Cursos de formació dels serveis públics d'ocupació;2378;1883;2195;1683;..;2488
Altres cursos de formació no reglats;15432;14185;14760;12859;252;15684

