﻿Població. Per any d'arribada a Catalunya i sexe
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:13
;Homes;Dones;Total
2020;31041;28782;59820
2019;48252;45423;93675
2018;28368;27819;56187
2017;25947;26493;52437
2016;18879;20019;38895
2011-2015;59148;62760;121908
2001-2010;124338;133320;257655
1991-2000;29571;33255;62826
1981-1990;17712;20142;37854
Abans de 1981;129318;181275;310593
Sempre hi ha viscut;576018;602046;1178064
Total;1088595;1181328;2269920

