﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081173
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;0
De 31 a 45 m²;18;9;27
De 46 a 60 m²;93;27;117
De 61 a 75 m²;255;54;312
De 76 a 90 m²;180;27;207
De 91 a 105 m²;225;27;252
De 106 a 120 m²;114;15;129
De 121 a 150 m²;105;27;129
De 151 a 180 m²;60;15;75
Més de 180 m²;93;48;144
No hi consta;6;0;6
Total;1152;246;1398

