﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de Sau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083036&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;7;8
Tècnics i professionals científics i intel·lectuals;15;14;8
Tècnics i professionals de suport;14;13;13
Empleats administratius;8;1;2
Treballadors de serveis i venedors de comerç;19;13;27
Treballadors qualificats en activitats agràries i pesqueres;11;18;17
Artesans i treballadors qualificats de les indústries i la construcció;42;35;32
Operadors d'instal·lacions i maquinària, i muntadors;12;14;15
Treballadors no qualificats;9;4;5
Forces armades;1;0;1
Total;148;119;128

