﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Fígols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080804
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;5;3;8;5;5;10;1;0;1;0;1;1;1;0;1;12;9;21
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;5;5;10;5;5;10;1;0;1;0;1;1;1;0;1;12;11;23
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;0;3;3;2;5;3;4;7;0;0;0;1;0;1;10;6;16
Població amb incapacitat permanent;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Feines de la llar;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;3
Població amb una altra situació d'inactivitat;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total població inactiva;7;1;8;5;5;10;3;4;7;0;0;0;1;0;1;16;10;26
Total;12;6;18;10;10;20;4;4;8;0;1;1;2;0;2;28;21;49

