﻿Persona de referència. Per sexe i edat
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251386&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;3;4
De 25 a 29 anys;4;4;8
De 30 a 34 anys;10;5;15
De 35 a 39 anys;12;11;23
De 40 a 44 anys;13;7;20
De 45 a 49 anys;18;4;22
De 50 a 54 anys;15;6;21
De 55 a 59 anys;22;3;25
De 60 a 64 anys;14;6;20
De 65 a 69 anys;13;8;21
De 70 a 74 anys;18;20;38
De 75 anys i més;41;21;62
Total;181;98;279

