﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081363&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;161
Cotxe/furgoneta com a passatger;59
Autobús/ autocar/ minibús;186
Metro;43
Moto;12
A peu;215
Tren;130
Bicicleta;0
Altres mitjans;1
Total;676
No aplicable;22
No es desplaça;45
Població que estudia resident;743

