﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i sexe
Cardona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:080478&lang=en
;Homes;Dones;Total
No sap llegir o escriure;..;..;99
Sense estudis;224;374;598
Educació primària;310;300;609
ESO;885;788;1673
Batxillerat superior;189;244;434
FP grau mitjà;138;..;204
FP grau superior;99;109;208
Diplomatura;118;121;239
Grau universitari;..;..;..
Llicenciatura i doctorat;114;142;257
Total;2116;2213;4329

