﻿Single-person households. By tenure status of main dwelling, sex and age
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:430385&lang=en
;Owned;Rented;Other;Unknown;Total
Males;1314;411;195;0;1917
From 0 to 34 years;144;87;45;0;279
From 35 to 64 years;852;264;111;0;1224
From 65 to 74 years;177;33;18;0;228
75 years and over;141;24;18;0;186
Females;1521;447;228;0;2193
From 0 to 34 years;138;108;48;0;291
From 35 to 64 years;660;210;96;0;969
From 65 to 74 years;327;63;27;0;417
75 years and over;393;66;60;0;516
Total;2835;858;423;0;4113
From 0 to 34 years;282;195;93;0;570
From 35 to 64 years;1509;477;210;0;2193
From 65 to 74 years;507;96;45;0;648
75 years and over;534;90;78;0;702

