﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:07
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;435;27;48;6;9;48;0;0;579
Població ocupada;42;6;0;0;3;3;0;0;51
Població desocupada;12;0;3;3;0;3;0;0;24
Total població activa;54;6;3;3;3;6;0;0;75
Població pensionista d'invalidesa;45;0;0;3;0;0;0;0;48
Població pensionista de jubilació, prejubilació;132;21;18;3;0;0;0;0;171
Població estudiant;30;0;3;0;3;6;0;0;36
Població amb una altra situació d'inactivitat;177;3;24;3;9;39;0;0;249
Total població inactiva;384;24;45;9;12;45;0;0;504
Dones;576;33;72;6;6;18;0;0;708
Població ocupada;21;0;0;3;0;0;0;0;24
Població desocupada;3;0;0;0;0;3;0;0;6
Total població activa;24;0;0;3;0;3;0;0;30
Població pensionista d'invalidesa;39;0;3;0;0;0;0;0;45
Població pensionista de jubilació, prejubilació;351;24;48;3;3;0;0;0;429
Població estudiant;21;0;3;0;0;3;0;0;21
Població amb una altra situació d'inactivitat;141;6;18;3;3;15;0;0;183
Total població inactiva;552;30;72;6;6;18;0;0;678
Total;1011;60;120;15;15;66;0;0;1287
Població ocupada;63;6;0;3;3;3;0;0;72
Població desocupada;18;0;6;3;0;3;0;0;30
Total població activa;81;6;6;6;3;6;0;0;102
Població pensionista d'invalidesa;84;3;3;0;0;0;0;0;93
Població pensionista de jubilació, prejubilació;483;42;63;6;0;0;0;0;600
Població estudiant;48;0;3;0;0;9;0;0;57
Població amb una altra situació d'inactivitat;318;6;42;3;9;51;0;0;432
Total població inactiva;933;51;111;9;9;60;0;0;1182

