﻿Impost de béns immobles de naturalesa urbana (IBI)
Olesa de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081477
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;15457;807585;6318394;52247;409
2021;1996;15543;812562;6120388;52278;394
2020;1996;15491;813803;6146443;52534;397
2019;1996;15466;784766;5729906;50741;370
2018;1996;15494;785454;5636838;50694;364
2017;1996;15511;789292;5406651;50886;349
2016;1996;15633;798622;5470563;51086;350
2015;1996;15629;727139;5409916;46525;346
2014;1996;15592;644323;5797615;41324;372
2013;1996;15586;587193;5283562;37674;339
2012;1996;15575;584869;5262650;37552;338
2011;1996;15368;579897;3479380;37734;226
2010;1996;15335;575969;4613511;37559;301
2009;1996;15154;561614;4498530;37060;297
2008;1996;13948;534292;4114049;38306;295
2007;1996;13453;503285;3588425;37411;267
2006;1996;12977;471811;3364015;36358;259

